"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Torá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Torá"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Torá"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Torá fue una batalla librada en 1006 en Torá entre una alianza de los condes catalanes y un ejército del califato de Córdoba."
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XI"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Barcelona"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XI"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1000_en_España"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_al-Ándalus_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Batalla_de_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1006"
