"subject","predicate","object"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/2000/01/rdf-schema#label","Xingshan"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/2000/01/rdf-schema#comment","Xingshan léase Sing-Shán (en chino:兴山县, pinyin:Xīngshān xiàn , lit: 5 montañas) es un condado bajo la administración directa de la ciudad-prefectura de Yichang. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 2316 km² y su población total para 2010 fue de +180 mil habitantes ."
"http://es.dbpedia.org/resource/Xingshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Hubei"
"http://es.dbpedia.org/resource/Xingshan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xingshan"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/mapa","Administrative Division Yichang.png"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/nombreOriginal","兴山县"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yichang"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hubei"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Xingshan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xingshan","http://dbpedia.org/ontology/wikiPageID",9243853
"http://es.dbpedia.org/resource/Xingshan","http://dbpedia.org/ontology/wikiPageRevisionID",124967531
"http://es.dbpedia.org/resource/Xingshan","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Xingshan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Xingshan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xingshan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xingshan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xingshan?oldid=124967531&ns=0"
"http://es.dbpedia.org/resource/Xingshan","http://dbpedia.org/ontology/abstract","Xingshan léase Sing-Shán (en chino:兴山县, pinyin:Xīngshān xiàn , lit: 5 montañas) es un condado bajo la administración directa de la ciudad-prefectura de Yichang. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 2316 km² y su población total para 2010 fue de +180 mil habitantes ."
"http://es.wikipedia.org/wiki/Xingshan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xingshan"
