"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_del_Estado_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Bolivariano_de_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_bolivariano_de_miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Miranda"
"http://es.dbpedia.org/resource/Bandera_de_Miranda_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Miranda"
"http://es.wikipedia.org/wiki/Bandera_del_estado_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_estado_Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Bandera del estado Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del estado Miranda es la aprobada en la reforma a Ley de Símbolos por parte del Consejo Legislativo del Estado Bolivariano de Miranda (Parlamento Regional) en el mes de julio de 2006."
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Venezuela"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_estado_Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/adopción","julio de 2006"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/adopción",1995
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/de","antigua del"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/de","del"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/imagen","Flag of Miranda State .svg"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/imagen","Flag of Miranda State.svg"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/nombre","Estado Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/símbolo","historical"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://es.dbpedia.org/property/uso",10000
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://dbpedia.org/ontology/wikiPageID",192710
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",125133750
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://dbpedia.org/ontology/wikiPageLength",5136
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_estado_Miranda?oldid=125133750&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://dbpedia.org/ontology/abstract","La bandera del estado Miranda es la aprobada en la reforma a Ley de Símbolos por parte del Consejo Legislativo del Estado Bolivariano de Miranda (Parlamento Regional) en el mes de julio de 2006."
