"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Colorado"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Colorado"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://dbpedia.org/ontology/wikiPageID",1616340
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",77095823
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Colorado?oldid=77095823&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Mesa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado"
"http://es.dbpedia.org/resource/Parque_nacional_y_reserva_Grandes_Dunas_de_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado"
"http://es.dbpedia.org/resource/Parque_nacional_de_las_Montañas_Rocosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado"
"http://es.dbpedia.org/resource/Parque_nacional_Cañón_Negro_del_Gunnison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Colorado"
