"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://www.w3.org/2000/01/rdf-schema#label","Identidad (ciencias sociales)"
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://www.w3.org/2004/02/skos/core#prefLabel","Identidad (ciencias sociales)"
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_identitaria"
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_sociales"
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ego"
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://dbpedia.org/ontology/wikiPageID",9423827
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://dbpedia.org/ontology/wikiPageRevisionID",126081843
"http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Identidad_(ciencias_sociales)?oldid=126081843&ns=14"
"http://es.dbpedia.org/resource/Categoría:Identidad_colectiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Identidad_(ciencias_sociales)"
