"subject","predicate","object"
"http://es.dbpedia.org/resource/Alien_Origin","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.dbpedia.org/resource/Alien_Origin","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.dbpedia.org/resource/Alien_Origin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.dbpedia.org/resource/Alien_Origin","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.dbpedia.org/resource/Alien_Origin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.wikipedia.org/wiki/Mark_Atkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.dbpedia.org/resource/Biggie_&_Tupac","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.dbpedia.org/resource/Biggie_&_Tupac","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Atkins"
"http://dbpedia.org/resource/Mark_Atkins_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Atkins"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/2000/01/rdf-schema#label","Mark Atkins"
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/2000/01/rdf-schema#comment","Mark Atkins es un músico australiano que interpreta el didgeridoo. Es descendiente de los , un pueblo del oeste de Australia. A parte de virtuoso del didgeridoo, es también cuentacuentos, compositor y pintor. Ha trabajado con Robert Plant y Jimmy Page (de Led Zeppelin), , Philip Glass y la Orquesta Filarmónica de Londres, entre otros."
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6l"
"http://es.dbpedia.org/resource/Mark_Atkins","http://xmlns.com/foaf/0.1/name","Mark Atkins"
"http://es.dbpedia.org/resource/Mark_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Australia"
"http://es.dbpedia.org/resource/Mark_Atkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Australia"
"http://es.dbpedia.org/resource/Mark_Atkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Atkins"
"http://es.dbpedia.org/resource/Mark_Atkins","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Mark_Atkins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Mark_Atkins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Mark_Atkins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Mark_Atkins","http://es.dbpedia.org/property/nombre","Mark Atkins"
"http://es.dbpedia.org/resource/Mark_Atkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Mark_Atkins","http://dbpedia.org/ontology/wikiPageID",1099605
"http://es.dbpedia.org/resource/Mark_Atkins","http://dbpedia.org/ontology/wikiPageRevisionID",126337737
"http://es.dbpedia.org/resource/Mark_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markatkins.cjb.net/"
"http://es.dbpedia.org/resource/Mark_Atkins","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Mark_Atkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Atkins?oldid=126337737&ns=0"
