"subject","predicate","object"
"http://es.dbpedia.org/resource/Residuo_minero","http://www.w3.org/2000/01/rdf-schema#label","Residuo minero"
"http://es.dbpedia.org/resource/Residuo_minero","http://www.w3.org/2000/01/rdf-schema#comment","Residuo minero es el residuo sólido, acuoso o en pasta, producido por la industria extractiva, compuesta por todos los establecimientos y empresas que practican la extracción en superficie o subterránea de recursos minerales, con fines comerciales, incluida la extracción mediante perforación o el tratamiento del materia extraído."
"http://es.dbpedia.org/resource/Residuo_minero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residuos"
"http://es.dbpedia.org/resource/Residuo_minero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería"
"http://es.dbpedia.org/resource/Residuo_minero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente"
"http://es.dbpedia.org/resource/Residuo_minero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residuo_minero"
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/wikiPageID",9414333
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/wikiPageRevisionID",129808963
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larioja.org/territorio/es/minas/jornadas-estudios-publicaciones-tecnicas/gestion-residuos-explotaciones-mineras-cielo-abierto"
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miteco.gob.es/es/calidad-y-evaluacion-ambiental/temas/prevencion-y-gestion-residuos/flujos/mineros/Donde-se-generan.aspx"
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/educacion_ambiental/EducamIV/publicaciones/rua16.pdf"
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.es/sociedad/balsas-mineras_0_861964494.html"
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/Residuo_minero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residuo_minero?oldid=129808963&ns=0"
"http://es.dbpedia.org/resource/Residuo_minero","http://dbpedia.org/ontology/abstract","Residuo minero es el residuo sólido, acuoso o en pasta, producido por la industria extractiva, compuesta por todos los establecimientos y empresas que practican la extracción en superficie o subterránea de recursos minerales, con fines comerciales, incluida la extracción mediante perforación o el tratamiento del materia extraído. Son residuos que quedan tras la investigación y aprovechamiento de un recurso geológico, tales como son los estériles de mina, gangas del todo uno, rechazos, subproductos abandonados y las colas de proceso e incluso la tierra vegetal y cobertera en determinadas condiciones, siempre que constituyan residuos tal y como se definen en la Ley de Residuos."
"http://es.dbpedia.org/resource/Residuos_mineros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residuo_minero"
"http://es.wikipedia.org/wiki/Residuo_minero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residuo_minero"
