"subject","predicate","object"
"http://es.wikipedia.org/wiki/Megan_Quann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megan_Quann"
"http://dbpedia.org/resource/Megan_Jendrick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megan_Quann"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/2000/01/rdf-schema#label","Megan Quann"
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/2000/01/rdf-schema#comment","Megan Quann (Estados Unidos, 15 de enero de 1984) es una nadadora estadounidense retirada especializada en pruebas de estilo braza, donde consiguió ser campeona olímpica en 2000 en los 100 metros.​"
"http://es.dbpedia.org/resource/Megan_Quann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Megan_Quann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Megan_Quann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megan_Quann"
"http://es.dbpedia.org/resource/Megan_Quann","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Megan_Quann","http://dbpedia.org/ontology/wikiPageID",8331518
"http://es.dbpedia.org/resource/Megan_Quann","http://dbpedia.org/ontology/wikiPageRevisionID",128425072
"http://es.dbpedia.org/resource/Megan_Quann","http://dbpedia.org/ontology/wikiPageLength",1611
"http://es.dbpedia.org/resource/Megan_Quann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megan_Quann?oldid=128425072&ns=0"
"http://es.dbpedia.org/resource/Megan_Quann","http://dbpedia.org/ontology/abstract","Megan Quann (Estados Unidos, 15 de enero de 1984) es una nadadora estadounidense retirada especializada en pruebas de estilo braza, donde consiguió ser campeona olímpica en 2000 en los 100 metros.​"
"http://es.dbpedia.org/resource/Megan_Jendrick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megan_Quann"
