"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Chilton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reigate"
"http://es.dbpedia.org/resource/Reigate_and_Banstead","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Reigate"
"http://es.wikipedia.org/wiki/Reigate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reigate"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/2000/01/rdf-schema#label","Reigate"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/2000/01/rdf-schema#comment","Reigate es una localidad situada en el condado de Surrey, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 22 958 habitantes.​ Se encuentra ubicada en el centro de la región Sudeste de Inglaterra, cerca de la ciudad de Guildford —la capital del condado y de la región— y a poca distancia al sur del río Támesis y de Londres."
"http://es.dbpedia.org/resource/Reigate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surrey"
"http://es.dbpedia.org/resource/Reigate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reigate"
"http://es.dbpedia.org/resource/Reigate","http://es.dbpedia.org/property/mapaLoc","Surrey"
"http://es.dbpedia.org/resource/Reigate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Surrey"
"http://es.dbpedia.org/resource/Reigate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Reigate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Reigate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Reigate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Reigate","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Reigate","http://dbpedia.org/ontology/wikiPageID",8568897
"http://es.dbpedia.org/resource/Reigate","http://dbpedia.org/ontology/wikiPageRevisionID",120578830
"http://es.dbpedia.org/resource/Reigate","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Reigate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Reigate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reigate?oldid=120578830&ns=0"
"http://es.dbpedia.org/resource/Reigate","http://dbpedia.org/ontology/abstract","Reigate es una localidad situada en el condado de Surrey, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 22 958 habitantes.​ Se encuentra ubicada en el centro de la región Sudeste de Inglaterra, cerca de la ciudad de Guildford —la capital del condado y de la región— y a poca distancia al sur del río Támesis y de Londres."
"http://dbpedia.org/resource/Reigate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reigate"
