"subject","predicate","object"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/2000/01/rdf-schema#label","La novela de la una"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/2000/01/rdf-schema#comment","La novela de la una fue una sección de proyección que comenzó a emitirse a partir del 15 de mayo de 2017 a las 15.30 por Telefe, y finalizado el día: 7 de junio de 2017. El ciclo era presentado por: Soledad Silveyra y Osvaldo Laport, ya que, mayormente se emitieron: 121 episodios de la telenovela turca."
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telefe"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2017"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2017"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2017"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_novela_de_la_una"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Kany_García"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/cadena",70
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Proyección"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/horario","780.0"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/numEpisodios",121
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/otrasCadenas","Tigo Tv."
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/otrasCadenas",22
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Historias_de_corazón"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Soledad_Silveyra"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Osvaldo_Laport"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/sucedidoPor","A determinar"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/temaPrincipal","«Para siempre»"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/título","La novela de la una"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://es.dbpedia.org/property/últimaEmisión",7
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://dbpedia.org/ontology/wikiPageID",8480341
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://dbpedia.org/ontology/wikiPageRevisionID",122641082
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_novela_de_la_una?oldid=122641082&ns=0"
"http://es.dbpedia.org/resource/La_novela_de_la_una","http://dbpedia.org/ontology/abstract","La novela de la una fue una sección de proyección que comenzó a emitirse a partir del 15 de mayo de 2017 a las 15.30 por Telefe, y finalizado el día: 7 de junio de 2017. El ciclo era presentado por: Soledad Silveyra y Osvaldo Laport, ya que, mayormente se emitieron: 121 episodios de la telenovela turca."
"http://es.wikipedia.org/wiki/La_novela_de_la_una","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_novela_de_la_una"
