"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinia"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/2000/01/rdf-schema#label","Trinia"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/2000/01/rdf-schema#comment","Trinia es un género de plantas de la familia de las apiáceas. Comprende 34 especies descritas y de estas, solo 6 aceptadas.​"
"http://es.dbpedia.org/resource/Trinia","http://xmlns.com/foaf/0.1/name","Trinia"
"http://es.dbpedia.org/resource/Trinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selineae"
"http://es.dbpedia.org/resource/Trinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinia"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/genus","Trinia"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Franz_Hoffmann"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/imageCaption","Trinia glauca"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/name","Trinia"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Trinia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/wikiPageID",5936691
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/wikiPageRevisionID",122213070
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Trinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinia?oldid=122213070&ns=0"
"http://es.dbpedia.org/resource/Trinia","http://dbpedia.org/ontology/abstract","Trinia es un género de plantas de la familia de las apiáceas. Comprende 34 especies descritas y de estas, solo 6 aceptadas.​"
