"subject","predicate","object"
"http://es.dbpedia.org/resource/Quick_and_Dirty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rápido_y_sucio"
"http://es.dbpedia.org/resource/Quick_and_dirty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rápido_y_sucio"
"http://es.dbpedia.org/resource/Rapido_y_sucio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rápido_y_sucio"
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://www.w3.org/2000/01/rdf-schema#label","Rápido y sucio"
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://www.w3.org/2000/01/rdf-schema#comment","Rápido y sucio (del inglés Quick-and-dirty) es un término usado en referencia a una forma sencilla de solucionar un problema. Este uso es popular entre los hackers, que lo usan para describir una solución primitiva o una implementación que es imperfecta, poco elegante, o incluso inadecuada, pero que resuelve o enmascara el problema, y generalmente es más rápida y sencilla de usar que buscar una solución apropiada."
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfdl"
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacking"
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rápido_y_sucio"
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://dbpedia.org/ontology/wikiPageID",777485
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://dbpedia.org/ontology/wikiPageRevisionID",129784076
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rápido_y_sucio?oldid=129784076&ns=0"
"http://es.dbpedia.org/resource/Rápido_y_sucio","http://dbpedia.org/ontology/abstract","Rápido y sucio (del inglés Quick-and-dirty) es un término usado en referencia a una forma sencilla de solucionar un problema. Este uso es popular entre los hackers, que lo usan para describir una solución primitiva o una implementación que es imperfecta, poco elegante, o incluso inadecuada, pero que resuelve o enmascara el problema, y generalmente es más rápida y sencilla de usar que buscar una solución apropiada. Las soluciones quick-and-dirty a menudo se centran en un caso concreto de un problema en lugar de arreglar la causa del problema general. Por eso, se usan algunas veces para mantener una parte del software o hardware funcionando temporalmente hasta que se pueda encontrar una solución adecuada. La frase también se usa frecuentemente para describir documentos o tutoriales que solo dan una visión general de cómo hacer algo, sin entrar en demasiados detalles sobre por qué o cómo funciona."
"http://es.wikipedia.org/wiki/Rápido_y_sucio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rápido_y_sucio"
