"subject","predicate","object"
"http://es.dbpedia.org/resource/Uchida_Kōsai","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gotō_Shinpei"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gotō_Shinpei"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gotō_Shinpei"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://www.w3.org/2000/01/rdf-schema#label","Gotō Shinpei"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Gotō Shinpei (後藤新平 Gotō Shinpei?), (24 de julio 1857-13 de abril 1929) fue un estadista japonés. Prestó servicios como jefe de asuntos civiles durante la ocupación japonesa de Taiwán, como primer director del Ferrocarril del Sur de Manchuria, el séptimo alcalde de Tokio, el primer , el primer director de la NHK, el tercer decano de la Universidad de Takushoku, y el Ministro del Interior y Ministro de Relaciones Exteriores de Japón."
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv5nz"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://xmlns.com/foaf/0.1/name","Rentarō Mizuno"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tokio"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_bajo_dominio_japonés"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
