"subject","predicate","object"
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/2000/01/rdf-schema#label","(5188) Paine"
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/2000/01/rdf-schema#comment","(5188) Paine es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, descubierto el 15 de octubre de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5188)_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5188)_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5188)_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5188)_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5188)_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5188)_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5188)_Paine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5188)_Paine"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/afelio",2.93248
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/albedo",0.288
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/anomalíaMedia",95.3667
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5187)_Domon"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/argumentoPerihelio",281.822
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/diámetro",7
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/excentricidad",0.13569
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/inclinación",13.5165
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/magnitudAbsoluta","13 M"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/nodoAscendente",143.681
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/nombre","Paine"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/perihelio",2.23174
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/periodoOrbitalSideral",1515.52
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/semiejeMayor",2.58211
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5189)_1990_UQ"
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5188)_Paine","http://dbpedia.org/ontology/wikiPageID",7882155
"http://es.dbpedia.org/resource/(5188)_Paine","http://dbpedia.org/ontology/wikiPageRevisionID",119452704
"http://es.dbpedia.org/resource/(5188)_Paine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5188)_Paine","http://dbpedia.org/ontology/wikiPageLength",6851
"http://es.dbpedia.org/resource/(5188)_Paine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5188)_Paine?oldid=119452704&ns=0"
"http://es.dbpedia.org/resource/(5188)_Paine","http://dbpedia.org/ontology/abstract","(5188) Paine es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, descubierto el 15 de octubre de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5187)_Domon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5188)_Paine"
"http://es.dbpedia.org/resource/(5189)_1990_UQ","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5188)_Paine"
"http://es.wikipedia.org/wiki/(5188)_Paine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5188)_Paine"
"http://dbpedia.org/resource/5188_Paine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5188)_Paine"
