"subject","predicate","object"
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://www.w3.org/2000/01/rdf-schema#label","Caduceo como símbolo de medicina"
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://www.w3.org/2000/01/rdf-schema#comment","El caduceo es el símbolo tradicional de Hermes y presenta dos serpientes que serpentean alrededor de un bastón a menudo alado. A menudo se usa erróneamente como símbolo de la medicina en lugar de la Vara de Esculapio, especialmente en los Estados Unidos. El diseño del caduceo de dos serpientes tiene asociaciones antiguas y consistentes con el comercio, la elocuencia, la negociación, la alquimia y la sabiduría."
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_en_el_arte"
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caduceo_como_símbolo_de_medicina"
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://dbpedia.org/ontology/wikiPageID",8975974
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://dbpedia.org/ontology/wikiPageRevisionID",126125204
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://dbpedia.org/ontology/wikiPageLength",18008
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caduceo_como_símbolo_de_medicina?oldid=126125204&ns=0"
"http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina","http://dbpedia.org/ontology/abstract","El caduceo es el símbolo tradicional de Hermes y presenta dos serpientes que serpentean alrededor de un bastón a menudo alado. A menudo se usa erróneamente como símbolo de la medicina en lugar de la Vara de Esculapio, especialmente en los Estados Unidos. El diseño del caduceo de dos serpientes tiene asociaciones antiguas y consistentes con el comercio, la elocuencia, la negociación, la alquimia y la sabiduría. El uso moderno del caduceo como símbolo de la medicina se estableció en los Estados Unidos a finales del siglo XIX y principios del siglo XX como resultado de errores documentados, malentendidos y confusión."
"http://es.dbpedia.org/resource/Caduceo_(símbolo_de_medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina"
"http://es.wikipedia.org/wiki/Caduceo_como_símbolo_de_medicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caduceo_como_símbolo_de_medicina"
