"subject","predicate","object"
"http://es.dbpedia.org/resource/Spyro:_A_Hero's_Tail","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly"
"http://es.dbpedia.org/resource/Spyro:_El_año_del_dragón","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly"
"http://dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly"
"http://es.dbpedia.org/resource/Spyro:_Enter_The_Dragonfly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly"
"http://es.dbpedia.org/resource/Spyro:_Buscando_a_la_Libélula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly"
"http://es.wikipedia.org/wiki/Spyro:_Enter_the_Dragonfly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/2000/01/rdf-schema#label","Spyro: Enter the Dragonfly"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/2000/01/rdf-schema#comment","Spyro: Enter the Dragonfly (también conocido como Spyro 4: Enter the Dragonfly o Spyro 4) es un juego de plataformas de la serie Spyro the Dragon desarrollado por Equinox Digital Entertainenment y Check Six Studios y publicado por Universal Interactive Studios para PlayStation 2 y Nintendo Gamecube."
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ky0z"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://xmlns.com/foaf/0.1/name","Spyro: Enter the Dragonfly"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
