"subject","predicate","object"
"http://dbpedia.org/resource/2003_Pan_American_Men's_Youth_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Balonmano Masculino Juvenil de 2003"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","El II Campeonato Panamericano de Balonmano Masculino Juvenil de 2003 se disputó entre el 24 y el 28 de septiembre de 2003 en Curitiba, Brasil. y fue organizado por la Federación Panamericana de Balonmano​"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://xmlns.com/foaf/0.1/name","Brasil 2004"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://xmlns.com/foaf/0.1/name","Campeonato Panamericano de Balonmano Masculino Juvenil de 2003"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Panamericano_de_balonmano"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://es.dbpedia.org/property/anterior","Chile 2001"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Juvenil_de_2003","http://es.dbpedia.org/property/deporte","Balonmano"
