"subject","predicate","object"
"http://dbpedia.org/resource/Jete,_Granada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jete"
"http://es.dbpedia.org/resource/A-4050","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Jete"
"http://es.dbpedia.org/resource/Gete_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jete"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/2000/01/rdf-schema#label","Jete"
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/2000/01/rdf-schema#comment","Jete es una localidad y un municipio español situado en la parte occidental de la comarca de la Costa Granadina, provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios de Los Guájares, Ítrabo, Almuñécar, Otívar y Lentegí. A nueve kilómetros del límite con la provincia de Málaga, otras localidades cercanas son Molvízar y Velilla-Taramay. Su pequeño casco urbano está al sur de la Sierra de Almijara y junto a los márgenes del río Verde."
"http://es.dbpedia.org/resource/Jete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7hty"
"http://es.dbpedia.org/resource/Jete","http://xmlns.com/foaf/0.1/name","Jete"
"http://es.dbpedia.org/resource/Jete","http://xmlns.com/foaf/0.1/homepage","http://www.jete.es/"
"http://es.dbpedia.org/resource/Jete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Jete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Jete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Jete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jete"
"http://es.dbpedia.org/resource/Jete","http://es.dbpedia.org/property/alcalde","Plácido Jerónimo Fernández"
"http://es.dbpedia.org/resource/Jete","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Jete","http://es.dbpedia.org/property/altitud",120
"http://es.dbpedia.org/resource/Jete","http://es.dbpedia.org/property/bandera","Bandera de Jete .svg"
"http://es.dbpedia.org/resource/Jete","http://es.dbpedia.org/property/codMunicipio",109
"http://es.dbpedia.org/resource/Jete","http://es.dbpedia.org/property/codProvincia",18
