"subject","predicate","object"
"http://es.dbpedia.org/resource/Frans_Luycks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frans_Luyckx"
"http://es.wikipedia.org/wiki/Frans_Luyckx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frans_Luyckx"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://www.w3.org/2000/01/rdf-schema#label","Frans Luyckx"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://www.w3.org/2000/01/rdf-schema#comment","Frans Luyckx o Luycks (Amberes, 1604-Viena, 1668) fue un pintor barroco flamenco, pintor de cámara del emperador Fernando III y de su sucesor, Leopoldo I, y el más importante retratista de la corte vienesa a mediados del siglo XVII."
"http://es.dbpedia.org/resource/Frans_Luyckx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b3wf"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frans_Luyckx"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://dbpedia.org/ontology/wikiPageID",5940940
"http://es.dbpedia.org/resource/Frans_Luyckx","http://dbpedia.org/ontology/wikiPageRevisionID",124902093
"http://es.dbpedia.org/resource/Frans_Luyckx","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/51454"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/luyckx-frans/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Frans_Luyckx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frans_Luyckx?oldid=124902093&ns=0"
"http://es.dbpedia.org/resource/Frans_Luyckx","http://dbpedia.org/ontology/abstract","Frans Luyckx o Luycks (Amberes, 1604-Viena, 1668) fue un pintor barroco flamenco, pintor de cámara del emperador Fernando III y de su sucesor, Leopoldo I, y el más importante retratista de la corte vienesa a mediados del siglo XVII."
"http://dbpedia.org/resource/Frans_Luycx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frans_Luyckx"
