"subject","predicate","object"
"http://dbpedia.org/resource/Neuronium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuronium"
"http://es.wikipedia.org/wiki/Neuronium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuronium"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/2000/01/rdf-schema#label","Neuronium"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/2000/01/rdf-schema#comment","Neuronium es una banda española de música electrónica creada en 1976 por Michel Huygen, artista belga afincado en España, Carlos Guirao y .​ Según la biografía oficial el álbum de debut de la banda, Quasar 2C361 es considerado el primer álbum de estudio de ""música cósmica"" grabado en España.​"
"http://es.dbpedia.org/resource/Neuronium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdlsd"
"http://es.dbpedia.org/resource/Neuronium","http://xmlns.com/foaf/0.1/name","Neuronium"
"http://es.dbpedia.org/resource/Neuronium","http://xmlns.com/foaf/0.1/homepage","https://neuronium.com/"
"http://es.dbpedia.org/resource/Neuronium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_new_age"
"http://es.dbpedia.org/resource/Neuronium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_España"
"http://es.dbpedia.org/resource/Neuronium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuronium"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/artistasRelacionados","Michel Huygen"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/discográfica","Neuronium Records"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_age_(música)"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/imagen","Schallwelle 2012 Img52 - Michel Huygen 06.jpg"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/miembros","Michel Huygen"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/nombre","Neuronium"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/origen","Barcelona,"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Carlos_Guirao"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/otrosMiembros","Albert Giménez"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/subtítulo","Michel Huygen fundador de Neuronium"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/tiempo",1976
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/wikiPageID",2698302
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/wikiPageRevisionID",125072586
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/wikiPageExternalLink","https://neuronium.com/"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/NeuroniumMusic"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=KCRv6DDw9vU"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=fND-Q8w_AcE"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/wikiPageLength",12362
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/activeYearsStartYear","1976"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Carlos_Guirao"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Albert_Giménez"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(música)"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
