"subject","predicate","object"
"http://dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Petilla de Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Petilla de Aragón es un enclave, una villa y municipio español de Navarra. Se integra dentro de la merindad de Sangüesa, en la comarca de Sangüesa. Pertenece al partido judicial de Aoiz y a la mancomunidad de Servicios de la Comarca de Sangüesa. Su término municipal, de 27,55 km², constituye dos enclaves —el principal y otro llamado de Los Bastanes— dentro de la provincia de Zaragoza. Su población en 2017 fue de 34 habitantes (INE). Es famosa por ser la localidad natal de Santiago Ramón y Cajal."
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d49d"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://xmlns.com/foaf/0.1/name","Petilla de Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://xmlns.com/foaf/0.1/homepage","http://toponimianavarra.tracasa.es/listaTopo.aspx%3Flang=cas&pag=0&nRes=20&Muni=Petilla+de+Arag%C3%B3n&Patr=&Enti=&Ofic=&Fuen=&Orig=&Etim="
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Navarra"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/alcalde","Florentino Aguas Arilla"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/altitud",843
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/codMunicipio",203
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Sangüesa"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/cp",50686
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/distancia",71
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/escudo","Escudo de Petilla de Aragón.svg"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/gentilicio","petillés, -a"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_de_la_Comarca_de_Sangüesa"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/nombre","Petilla de Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/superficie",2755
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/wikiPageID",49846
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",130138746
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://toponimianavarra.tracasa.es/listaTopo.aspx%3Flang=cas&pag=0&nRes=20&Muni=Petilla+de+Arag%C3%B3n&Patr=&Enti=&Ofic=&Fuen=&Orig=&Etim="
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","27.0"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/wikiPageLength",9844
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/areaTotal",2.7e+07
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/demonym","petillés, -a"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/municipalityCode","203"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/postalCode","50686"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Sangüesa"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_de_la_Comarca_de_Sangüesa"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petilla_de_Aragón?oldid=130138746&ns=0"
"http://es.dbpedia.org/resource/Petilla_de_Aragón","http://dbpedia.org/ontology/abstract","Petilla de Aragón es un enclave, una villa y municipio español de Navarra. Se integra dentro de la merindad de Sangüesa, en la comarca de Sangüesa. Pertenece al partido judicial de Aoiz y a la mancomunidad de Servicios de la Comarca de Sangüesa. Su término municipal, de 27,55 km², constituye dos enclaves —el principal y otro llamado de Los Bastanes— dentro de la provincia de Zaragoza. Su población en 2017 fue de 34 habitantes (INE). Es famosa por ser la localidad natal de Santiago Ramón y Cajal."
"http://es.dbpedia.org/resource/Petilla_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragon_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Petilla_de_Aragón_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Pisilla_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Pisilla_de_Aragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.wikipedia.org/wiki/Petilla_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Petilla_de_Aragón"
"http://es.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petilla_de_Aragón"
