"subject","predicate","object"
"http://es.dbpedia.org/resource/Stavros_Theodorakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)"
"http://es.dbpedia.org/resource/Georgios_Katrougalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)"
"http://es.dbpedia.org/resource/Fofi_Gennimata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Grecia (2015-)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Grecia (2015-)"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)","http://dbpedia.org/ontology/wikiPageID",8122433
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)","http://dbpedia.org/ontology/wikiPageRevisionID",102377104
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Grecia_(2015-)?oldid=102377104&ns=14"
"http://es.dbpedia.org/resource/Kyriakos_Mitsotakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)"
"http://es.dbpedia.org/resource/Eleni_Zaroulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)"
"http://es.dbpedia.org/resource/Ilias_Panagiotaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(2015-)"
