"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Ragazzona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galeaza"
"http://dbpedia.org/resource/Galleass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galeaza"
"http://es.dbpedia.org/resource/HMS_Tiger_(1546)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galeaza"
"http://es.dbpedia.org/resource/Galeaza","http://www.w3.org/2000/01/rdf-schema#label","Galeaza"
"http://es.dbpedia.org/resource/Galeaza","http://www.w3.org/2000/01/rdf-schema#comment","La galeaza (del italiano galeazza, aumentativo de galea, galera) es un tipo de galera grande que se construyó durante los siglos XV a XVII. La época de mayor utilización fue la segunda mitad del siglo XVI. Con ellas se pretendía tener una nave con más artillería que las galeras y que soportase mejor la navegación en mar abierto. La proporción de eslora a manga era menor que en las galeras, siendo de 6 a 1 e incluso de 5 a 1."
"http://es.dbpedia.org/resource/Galeaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc801v"
"http://es.dbpedia.org/resource/Galeaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_remo"
"http://es.dbpedia.org/resource/Galeaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_buques_de_guerra"
"http://es.dbpedia.org/resource/Galeaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galeaza"
"http://es.dbpedia.org/resource/Galeaza","http://dbpedia.org/ontology/wikiPageID",413942
"http://es.dbpedia.org/resource/Galeaza","http://dbpedia.org/ontology/wikiPageRevisionID",130367913
"http://es.dbpedia.org/resource/Galeaza","http://dbpedia.org/ontology/wikiPageLength",3924
"http://es.dbpedia.org/resource/Galeaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galeaza?oldid=130367913&ns=0"
"http://es.dbpedia.org/resource/Galeaza","http://dbpedia.org/ontology/abstract","La galeaza (del italiano galeazza, aumentativo de galea, galera) es un tipo de galera grande que se construyó durante los siglos XV a XVII. La época de mayor utilización fue la segunda mitad del siglo XVI. Con ellas se pretendía tener una nave con más artillería que las galeras y que soportase mejor la navegación en mar abierto. La proporción de eslora a manga era menor que en las galeras, siendo de 6 a 1 e incluso de 5 a 1."
"http://es.dbpedia.org/resource/Galeazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galeaza"
"http://es.wikipedia.org/wiki/Galeaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galeaza"
"http://es.dbpedia.org/resource/HMS_Bull","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galeaza"
