"subject","predicate","object"
"http://es.dbpedia.org/resource/Jalalpore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Navsari"
"http://dbpedia.org/resource/Navsari_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Navsari"
"http://es.wikipedia.org/wiki/Distrito_de_Navsari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Navsari"
"http://es.dbpedia.org/resource/Vijalpor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/2000/01/rdf-schema#comment","Navsari (en guyaratí; નવસારી જિલ્લો ) es un distrito de India en el estado de Guyarat.​ Comprende una superficie de 2 209 km². El centro administrativo es la ciudad de Navsari. Una de las localidades del distrito es Jalalpore."
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pnx5"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Navsari en Guyarat."
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://xmlns.com/foaf/0.1/name","નવસારી જિલ્લો"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://xmlns.com/foaf/0.1/name","Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://xmlns.com/foaf/0.1/homepage","http://navsari.gujarat.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Guyarat"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/códigoIso","IN.GJ.NV"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/mapa","Gujarat Navsari district.png"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/nombre","Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/nombreCompleto","નવસારી જિલ્લો"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/nombreCompleto","Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Navsari en Guyarat."
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/población",1330711
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/páginaWeb","navsari.gujarat.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/superficie",2209
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guyarat"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/wikiPageID",4708046
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/wikiPageRevisionID",125874556
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/wikiPageExternalLink","http://navsari.gujarat.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/populationTotal",1330711
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Navsari"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Navsari?oldid=125874556&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Navsari","http://dbpedia.org/ontology/abstract","Navsari (en guyaratí; નવસારી જિલ્લો ) es un distrito de India en el estado de Guyarat.​ Comprende una superficie de 2 209 km². El centro administrativo es la ciudad de Navsari. Una de las localidades del distrito es Jalalpore."
"http://es.dbpedia.org/resource/Navsari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Navsari"
