"subject","predicate","object"
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos"
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_los_Estados_Unidos.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos"
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","La separación de la iglesia y el estado en Estados Unidos"
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Estados_Unidos"
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos"
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7766974
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128377268
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",2634
"http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos?oldid=128377268&ns=0"
"http://es.wikipedia.org/wiki/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_separación_de_la_iglesia_y_el_estado_en_Estados_Unidos"
