"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadial"
"http://es.dbpedia.org/resource/Interestadiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadial"
"http://dbpedia.org/resource/Stadial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadial"
"http://es.dbpedia.org/resource/Interestadial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadial"
"http://es.wikipedia.org/wiki/Estadial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadial"
"http://es.dbpedia.org/resource/Estadial","http://www.w3.org/2000/01/rdf-schema#label","Estadial"
"http://es.dbpedia.org/resource/Estadial","http://www.w3.org/2000/01/rdf-schema#comment","Estadiales e interestadiales son fases que dividen el período Cuaternario (los últimos 2,6 millones de años). Los estadiales son períodos relativamente fríos y los interestadiales relativamente cálidos, en relación con el periodo en el que se encuentran, que a su vez puede ser un periodo glacial o un periodo interglacial; siendo a su vez el Cuaternario una era glacial en sí misma."
"http://es.dbpedia.org/resource/Estadial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoclimatología"
"http://es.dbpedia.org/resource/Estadial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadial"
"http://es.dbpedia.org/resource/Estadial","http://dbpedia.org/ontology/wikiPageID",7516849
"http://es.dbpedia.org/resource/Estadial","http://dbpedia.org/ontology/wikiPageRevisionID",123864167
"http://es.dbpedia.org/resource/Estadial","http://dbpedia.org/ontology/wikiPageLength",32852
"http://es.dbpedia.org/resource/Estadial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadial?oldid=123864167&ns=0"
"http://es.dbpedia.org/resource/Estadial","http://dbpedia.org/ontology/abstract","Estadiales e interestadiales son fases que dividen el período Cuaternario (los últimos 2,6 millones de años). Los estadiales son períodos relativamente fríos y los interestadiales relativamente cálidos, en relación con el periodo en el que se encuentran, que a su vez puede ser un periodo glacial o un periodo interglacial; siendo a su vez el Cuaternario una era glacial en sí misma. A cada una de estas fases, estadiales o interestadiales, se le atribuye un número OIS-MIS (-, ""estadio isotópico marino"")​ ordenado de atrás adelante desde el presente (los estadiales un número par y los interestadiales un número impar). El Holoceno ( -,​ ​ o Posglacial-) se numera como MIS1 y el último periodo glacial (denominado Würm -Würmiense- en Europa Central -se divide en Wurm I, II, III y a veces IV, siendo equívoca la numeración según la zona-, Vístula -Weischel- en Europa del Norte, Dee -Devensiano- en las Islas Británicas, Wisconsin en Norteamérica, Mérida en América del Sur, etc.) como MIS2. Cada una de estos se divide en intervalos relativamente cálidos o fríos. MIS 5e (Eemiano), el más cálido en el último millón de años, es el último interestadial del MIS5, siendo MIS3 y MIS1 interstadiales, mientras que MIS2 y MIS4 estadiales. Dentro de cada uno de los periodos glaciales, la adición de letras ""a"", ""c"", ""e"", etc. designan estadiales (MIS 6a, 6c y 6e), mientras que la adición de letras ""b"", ""d"", ""f"", etc. designan interstadiales. Generalmente los estadiales duran un milenio o menos, mientras que los interestadiales suelen alcanzar casi diez mil años. Los periodos interglaciales duran más de diez mil años y los periodos glaciales unos cien mil años. Las oscilacioines Bølling​ y la Allerød,​ que estratigráficamente no están claramente diferenciadas, se suelen denominar conjuntamente como , datándose entre 14.700 y 12.700 a. p. (años antes del presente -BP-)​ No debe confundirse este uso del término ""oscilación"" con otros, como ​ (""una fluctuación en la que las variables tienden a moverse gradual y suavemente entre máximos y mínimos sucesivos""),​ o en los que el ritmo temporal es mucho más rápido (estacional o de varios años), como en la Oscilación del Atlántico Norte y la  (WeMO), o las ""oscilaciones naturales producidas en el Pacífico central: El Niño y La Niña"".​ El análisis de los núcleos de hielo de Groenlandia ( GRIP)​ ha mostrado 24 interstadiales durante los cien mil años de la Glaciación Wisconsin (denominación en Norteamérica del último periodo glacial).​ Su sucesión ha sido denominada como """" o """" (, numerados del DO1 en adelante)​ y han sido estudiados extensamente. En el contexto del Norte de Europa reciben el nombre de localidades (Brorup, Odderade, Oerel, Glinde, Hengelo, Denekamp, etc.) Con un criterio distinto (la sedimentación en el fondo oceánico de rocas erosionadas por los glaciares y transportadas por icebergs) se han definido los eventos Heinrich (H events, numerados del H1 al H6). A partir de mediados del siglo XX, el extraordinario desarrollo de nuevas ciencias como la física atómica, la ecología o la palinología, así como la introducción de la informática como herramienta de análisis, dieron origen a una nueva visión del problema. Para los arqueólogos que utilizaban el paradigma de la geología estos nuevos métodos les permitían perfeccionar y matizar los datos, sólidamente establecidos, a partir del análisis estratigráfico. Sin embargo, una nueva generación de investigadores ha puesto en cuestión la capacidad de la estratigrafía para definirfases climáticas. Los investigadores que se basan en la palinología, en medidas isotópicas, etc ... consideran que sus métodos de análisis poseen una ventaja esencial frente a la sedimentología: el actualismo. Éste permite analizar el pasado a partir de las condiciones presentes. Ello ha dado origen a una polémica centrada fundamentalmente en la existencia de fases (interestadios) en el interior de las grandes glaciaciones que tuvieron lugar durante el Cuaternario, a partir de una nueva concepción (ecológica) del término.​"
