"subject","predicate","object"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/2000/01/rdf-schema#label","Ust Ordinski"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/2000/01/rdf-schema#comment","Ust Ordinski (en ruso, Усть-Орды́нский, en buriato: Усть-Орда Ust-Ordá) es un asentamiento de tipo urbano del óblast de Irkutsk en Rusia. Hasta el 1 de enero de 2008 fue la capital del distrito autónomo Buriatos de Ust-Ordá. Fue el único centro administrativo de un sujeto federal ruso con estatus de asentamiento de tipo urbano. Se encuentra situada en la orilla derecha del río , un afluente del río Angara, a unos 62 km al noroeste de Irkutsk. 
*  Datos: Q958163"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043cx3"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Irkutsken Rusia"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://xmlns.com/foaf/0.1/name","Ust-Ordinski"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ust_Ordinski"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_de_Siberia"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Siberia_del_Este"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/adm","Echirit-Bulagatski"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/altitud",510
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/censo",2015
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/conceptoLenguas","Idiomas"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/cp",669000
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/código",25137944001
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/distancia",62
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/erección","Posiólok"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/fechaDeCreación",1992
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/husoHorario","IRKT"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/lengua","ruso, buriato"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/mapa","Irkutsk in Russia.svg"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/mapaLoc","Óblast de Irkutsk"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/nombreCompleto","Ust-Ordinski"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/nombreOriginal","Усть-Ордынский / Усть-Орда"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Irkutsk en Rusia"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ust Ordinski en el óblast de Irkutsk"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/población",14401
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/prefijo",39541
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Irkutsk"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Ust_Ordinski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
