"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metaborato_de_litio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaborato_de_litio"
"http://dbpedia.org/resource/Lithium_metaborate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metaborato_de_litio"
"http://es.dbpedia.org/resource/LiBO2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaborato_de_litio"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://www.w3.org/2000/01/rdf-schema#label","Metaborato de litio"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://www.w3.org/2000/01/rdf-schema#comment","El metaborato de litio (LiBO2) es un compuesto químico formado por litio, boro y oxígeno."
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d11mt"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_litio"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_boro"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaboratos"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metaborato_de_litio"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/apariencia","Blanco cristalino"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/cas",13453
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/chemspiderid",109911
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/dens",1397
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/dfh0s",-1019.22
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/fórmula","LiBO2"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/fórmula","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=%5BLi%2B%5D.%5BO-%5DB%3DO"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/iupac","Metaborato de litio"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/masa",49.75
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/pek",1992
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/pfk",1118
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/pubchem",123308
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/s0s",51.75
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://es.dbpedia.org/property/sol","Moderada"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://dbpedia.org/ontology/wikiPageID",1095981
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://dbpedia.org/ontology/wikiPageRevisionID",128210917
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazard.com/msds/mf/baker/baker/files/l6600.htm"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FName=Lithium+metaborate"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=%5BLi%2B%5D.%5BO-%5DB%3DO"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metaborato_de_litio?oldid=128210917&ns=0"
"http://es.dbpedia.org/resource/Metaborato_de_litio","http://dbpedia.org/ontology/abstract","El metaborato de litio (LiBO2) es un compuesto químico formado por litio, boro y oxígeno."
