"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Independientes_de_Formentera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/2000/01/rdf-schema#label","Grupo Independientes de Formentera"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Independientes de Formentera es un partido político español que se presenta a las elecciones de la isla balear de Formentera desde 1987. Su ideología se concreta en la defensa de los intereses de la isla frente a los partidos estatales. Sin embargo apoyan, de cara a las elecciones al Parlamento de las Islas Baleares se presenta junto al Partido Popular en las coaliciones Agrupació Independent Popular de Formentera y . En las elecciones al Consejo Insular de Formentera de 2011 obtuvo 2 consejeros de los 4 obtenidos por la coalición . 
*  Datos: Q720748"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://xmlns.com/foaf/0.1/name","Grupo Independientes de Formentera"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares_de_ámbito_local"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Independientes_de_Formentera"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/color","#"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Regionalismo"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Insularismo"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/nombre","Grupo Independientes de Formentera"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/notas","Integrado en Sa Unió junto al PP."
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/presidente","Antonio Serra Colomar"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://es.dbpedia.org/property/sede","C/Pla del Rey, 07860, Formentera"
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://dbpedia.org/ontology/wikiPageID",5527577
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://dbpedia.org/ontology/wikiPageRevisionID",120690835
"http://es.dbpedia.org/resource/Grupo_Independientes_de_Formentera","http://dbpedia.org/ontology/wikiPageLength",1296
