"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Lukiánov"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Estatal_de_la_URSS"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Roja_del_Trabajo"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_informática"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Estatal_de_la_URSS"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rusia"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladímir_Lukiánov"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://dbpedia.org/ontology/wikiPageID",9583669
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://dbpedia.org/ontology/wikiPageRevisionID",129149374
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://dbpedia.org/ontology/wikiPageExternalLink","https://habr.com/en/post/228283/"
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://dbpedia.org/ontology/wikiPageLength",5465
"http://es.dbpedia.org/resource/Vladímir_Lukiánov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladímir_Lukiánov?oldid=129149374&ns=0"
"http://es.wikipedia.org/wiki/Vladímir_Lukiánov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladímir_Lukiánov"
"http://es.dbpedia.org/resource/Vladimir_Lukianov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Lukiánov"
"http://es.dbpedia.org/resource/Vladimir_Sergeevich_Lukyanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Lukiánov"
