"subject","predicate","object"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/2000/01/rdf-schema#label","Mendoza PK-62"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/2000/01/rdf-schema#comment","La Mendoza PK-62 es una pistola monotiro de acción simple producidas por Productos Mendoza, se trata de una pistola de munisalva (cápsula fulminante con diábolo), aunque inicialmente se produjo en calibre .22. Actualmente su principal competidor es la Pistola Cabañas P-8."
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://xmlns.com/foaf/0.1/name","Mendoza PK-62"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_México"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.22_LR"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_México"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendoza_PK-62"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/autor","John Walter"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/autor","Ian V. Hogg"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/calibre","5.5"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/calibre","4.5"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/cargador","Un cartucho o munisalva en su cañón"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/cañón","Véase Características"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/longitud","Véase Características"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Productos_Mendoza"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/munición","http://es.dbpedia.org/resource/Munisalva"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/munición",22
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/nombre","Mendoza PK-62"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/peso","Véase Características"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/pie","Una Mendoza PK-62."
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/prodFecha",1962
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/página",226
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/sistema","Cañón basculante, acción simple"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/specTipo","Pistola"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/título","Pistols of the world"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/variantes","Derringer, C, L, Bunt Line, 22 LR 4"", .22 LR 5"", .22 LR 6"""
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://es.dbpedia.org/property/velocidad","Véase Características"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageID",5763113
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageRevisionID",119043857
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024051258/http:/www.productosmendoza.com/2008/detallesProd.php%3FIDprod=46"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024051541/http:/www.productosmendoza.com/2008/detallesProd.php%3FIDprod=47"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024051849/http:/www.productosmendoza.com/2008/detallesProd.php%3FIDprod=45"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121202063118/http:/www.productosmendoza.com/2008/pdf/especificacionesImprimir.pdf"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageExternalLink","http://entrearmas.blogspot.mx/p/cabanas-p8-vs-mendoza-pk-62.html"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/wikiPageLength",5579
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mendoza_PK-62?oldid=119043857&ns=0"
"http://es.dbpedia.org/resource/Mendoza_PK-62","http://dbpedia.org/ontology/abstract","La Mendoza PK-62 es una pistola monotiro de acción simple producidas por Productos Mendoza, se trata de una pistola de munisalva (cápsula fulminante con diábolo), aunque inicialmente se produjo en calibre .22. Actualmente su principal competidor es la Pistola Cabañas P-8."
