"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Bellevue"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-Bellevue  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Royère-de-Vassivière. Su población en el censo de 1999 era de 239 habitantes. Está integrada en la Communauté de communes de Bourganeuf - Royère-de-Vassivière."
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfky8"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://xmlns.com/foaf/0.1/name","Saint-Pierre-Bellevue"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pierre-Bellevue"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/códigoPostal",23460
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/dirigentesNombres","René Parot"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/elevaciónAlta","808 m"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/elevaciónBaja","512 m"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/elevaciónMedia","650 m"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/nombre","Saint-Pierre-Bellevue"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/población",239
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Royère-de-Vassivière"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/wikiPageID",902259
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/wikiPageRevisionID",120338864
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/height",650.0
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/maximumElevation",808.0
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/minimumElevation",512.0
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/populationTotal",239
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/postalCode","23460"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Pierre-Bellevue?oldid=120338864&ns=0"
"http://es.dbpedia.org/resource/Saint-Pierre-Bellevue","http://dbpedia.org/ontology/abstract","Saint-Pierre-Bellevue  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Royère-de-Vassivière. Su población en el censo de 1999 era de 239 habitantes. Está integrada en la Communauté de communes de Bourganeuf - Royère-de-Vassivière."
"http://es.dbpedia.org/resource/Saint_Pierre_Bellevue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Pierre-Bellevue"
"http://es.wikipedia.org/wiki/Saint-Pierre-Bellevue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Pierre-Bellevue"
"http://dbpedia.org/resource/Saint-Pierre-Bellevue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-Bellevue"
