"subject","predicate","object"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/2000/01/rdf-schema#label","Counterfeit Cat"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Counterfeit Cat (conocido en Latinoamérica como Gatastrófico y en España como Alien gatuno) es una serie de televisión animada británico-canadiense producida por Wildseed Kids para Teletoon y Disney XD. La serie se emitió por primera vez en Disney XD en el Reino Unido el 12 de mayo de 2016.​ En los Estados Unidos, el primer episodio se emitió en Disney XD como una previsualización el 31 de mayo de 2016​ y oficialmente el 20 de junio de 2016.​ En Canadá, se estrenó el 1 de noviembre de 2016.​ En Latinoamérica, el 19 de junio de 2017 en Disney Channel."
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canadienses_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Teletoon"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Counterfeit_Cat"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/autorTemaPrincipal","Drew Snyder"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Alex_Greggs"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Teletoon_(Canadá)"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_XD"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/creador","Andrew Lavery"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/director","Ben Marsaud"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/distribuidor","Ben Marsaud"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Aardman_Animations"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/distribuidor","Cristina Fiumara"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/editor","Nikk Fielden"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/editor","Dan Williamson"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/empresaProductora","Wildseed Kids"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/guionista","Jackie Buscarino"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/guionista","Tim McKeon"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/guionista","Noah Z. Jones"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/guionista","Meghan McCarthy"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/guionista","Nick Confalone"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/guionista","Justin Roiland"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/guionista","Neal Dusedau"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/imdb",5717906
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Counterfeit Cat"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/primeraEmisión",12
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/productorEjecutivo","Jesse Cleverly"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/productorEjecutivo","Frank Saperstein"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/productorEjecutivo","Miles Bullough"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/productorEjecutivo","Andrea Gorfolova"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/título","Counterfeit Cat"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/títuloEspañol","Gatastrófico"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/títuloEspañol","Alien gatuno"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Katherine_Ryan"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Marc_Wootton"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Sandra_Dickinson"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/voces","Kyle Soller"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Kayvan_Novak"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/voces","Alex Kelly"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://es.dbpedia.org/property/últimaEmisión",22
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://dbpedia.org/ontology/wikiPageID",7780076
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",127200202
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://dbpedia.org/ontology/wikiPageLength",12790
"http://es.dbpedia.org/resource/Counterfeit_Cat","http://dbpedia.org/ontology/runtime",660.0
