"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Patricio_Escala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Sebastián_Lelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Alejandro_Amenábar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://www.w3.org/2000/01/rdf-schema#label","Chilenos ganadores del premio Óscar"
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://www.w3.org/2004/02/skos/core#prefLabel","Chilenos ganadores del premio Óscar"
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_de_premios"
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://dbpedia.org/ontology/wikiPageID",7316664
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://dbpedia.org/ontology/wikiPageRevisionID",89533222
"http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chilenos_ganadores_del_premio_Óscar?oldid=89533222&ns=14"
"http://es.dbpedia.org/resource/Gabriel_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ganadores_del_premio_Óscar"
