"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Europea_de_la_Guardia_de_Fronteras_y_Costas","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores_de_los_Estados_miembros_de_la_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores"
"http://es.wikipedia.org/wiki/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://www.w3.org/2000/01/rdf-schema#label","Agencia Europea para la Gestión de la Cooperación Operativa en las Fronteras Exteriores"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Europea para la Gestión de la Cooperación Operativa en las Fronteras Exteriores de los Estados miembros de la Unión o Frontex (del francés ""Frontières extérieures"", fronteras exteriores) fue una agencia de la Unión Europea (UE), cuyo fin era mejorar la gestión integrada de las fronteras exteriores de los Estados miembros de la Unión. Existió entre 2004 y 2012, cuando fue sustituida por la Agencia Europea de la Guardia de Fronteras y Costas."
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2002"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Varsovia"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://es.dbpedia.org/property/acrónimo","Frontex"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Gestión_de_la_Cooperación_Operativa_en_las_Fronteras_Exteriores","http://es.dbpedia.org/property/creado",26
