"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/2000/01/rdf-schema#label","Juliana (película)"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Juliana es una película peruana de 1989 de los directores Fernando Espìnoza y Alejandro Legaspi, creadores del ,​ y protagonizada por Rosa Isabel Morfino.​​ Fue el segundo largometraje del Grupo Chaski, tras Gregorio (1984). La película fue un éxito de taquilla en su estreno, un 23 de marzo de 1989,​ fue vista por 600,000 espectadores en las salas de cine.​​ Juliana fue financiada por el canal de televisión alemán Zweites Deutesch.​ En 2019, se anuncio la restauración de las películas Gregorio y Juliana a manos de Guarango, y su posterior reestreno en el Festival de Cine de Lima.​"
"http://es.dbpedia.org/resource/Juliana_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gybf_x"
"http://es.dbpedia.org/resource/Juliana_(película)","http://xmlns.com/foaf/0.1/name","Juliana"
"http://es.dbpedia.org/resource/Juliana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_niñas"
"http://es.dbpedia.org/resource/Juliana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Juliana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú"
"http://es.dbpedia.org/resource/Juliana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Lima"
"http://es.dbpedia.org/resource/Juliana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_adolescencia"
"http://es.dbpedia.org/resource/Juliana_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliana_(película)"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alejandro_Legaspi"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Espinoza_(director)"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/fotografía","Danny Gavidia"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/guion","René Weber"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/montaje","Roberto Aponte"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/montaje","Alejandro Legaspi"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/montaje","Fernando Espinoza"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/música","José Bárcenas"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gregorio_(película)"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Grupo_Chaski"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/reparto","Julio Vega"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/reparto","Rosa Isabel Morfino"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/reparto","Edward Centeno"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/reparto","Guillermo Esqueche"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/reparto","Maritza Gutti"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/sonido","Mario Rivas"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/sonido","Daniel Padilla"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/título","Juliana"
"http://es.dbpedia.org/resource/Juliana_(película)","http://es.dbpedia.org/property/títuloOriginal","Juliana"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/wikiPageID",5089062
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129729676
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pantallacaci.com/ibermedia-digital/criticas/sobre-juliana/"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utero.pe/2015/02/28/juliana-la-primera-nina-heroina-del-cine-peruano-o-10-motivos-para-ver-de-nuevo-esta-pelicula/"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/wikiPageLength",6232
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Espinoza_(director)"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Legaspi"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alejandro_Legaspi"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Fernando_Espinoza_(director)"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Juliana_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gregorio_(película)"
