"subject","predicate","object"
"http://es.dbpedia.org/resource/Cónclave_de_1294","http://es.dbpedia.org/property/cónclaveAnterior","http://es.dbpedia.org/resource/Cónclave_de_1292-1294"
"http://dbpedia.org/resource/1292–1294_papal_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1292-1294"
"http://es.wikipedia.org/wiki/Cónclave_de_1292-1294","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cónclave_de_1292-1294"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1292-1294"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://www.w3.org/2000/01/rdf-schema#comment","La elección papal que duró desde el 5 de abril de 1292 hasta el 5 de julio de 1294 fue la última elección papal que no tomó la forma de un cónclave papal (en la que los electores están encerrados en aislamiento). Después de la muerte del Papa Nicolás IV el 4 de abril de 1292, los 11 cardenales supervivientes (el duodécimo murió durante la sede vacante) deliberaron durante más de dos años antes de la tercera elección que no eligió a un cardenal para la silla de Pedro durante la Baja Edad Media: es nombrado como papa Pietro da Morrone, quien tomó el nombre de Celestino V."
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_celebrados_en_Roma"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1293"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1292"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1294"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cónclave_de_1292-1294"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Gregorovius"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Rotberg"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Emerton"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Toropov"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Collins"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Baumgartner"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Trollope"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/apellido","Williams"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/ausentes",0
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",1906
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/camarlengo","¿?"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/cardenalElecto","Pietro da Morrone"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/cónclavePosterior","http://es.dbpedia.org/resource/Cónclave_de_1294"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/decano","Latino Malabranca Orsini"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/electo","http://es.dbpedia.org/resource/Celestino_V"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/escudoPapa","C o a Celestinus V.svg"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/fallecido","http://es.dbpedia.org/resource/Nicolás_IV"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/fechaTérmino",5
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/imagenPapa","Celestinus quintus.jpg"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/lugar","Palazzo delle Canoniche"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/lugar","Basílica de Santa María la Mayor y Santa Maria sopra Minerva"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","Frederic J."
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","Ephraim"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","Brandon"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","Robert I."
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","George L."
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","Ferdinand"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/nombre","Thomas Adolphus"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/presentes","12.0"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/protodiácono","Matteo Orsini"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/titulo","Cónclave de 1292-1294"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","Behind Locked Doors: A History of the Papal Elections"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","The Beginnings of Modern Europe"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","Politics and political change: A Journal of Interdisciplinary History Reader"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","History of the City of Rome in the Middle Ages"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","The Papal Conclaves, as They Were and as They are"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","The Complete Idiot's Guide to the Popes and Papacy"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","The Fisherman's Net: The Influence of the Popes on History"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/título","Papal Genealogy: The Families And Descendants Of The Popes"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/url","https://archive.org/details/historycityrome17greggoog"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/url","https://archive.org/details/cu31924029392010"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/url","https://archive.org/details/in.ernet.dli.2015.153828"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/url","https://archive.org/details/behindl_bau_2003_00_6167"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/url","https://archive.org/details/fishermansnet00mich"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://es.dbpedia.org/property/votantes","12.0"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://dbpedia.org/ontology/wikiPageID",4447888
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://dbpedia.org/ontology/wikiPageRevisionID",130004155
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/behindl_bau_2003_00_6167"
"http://es.dbpedia.org/resource/Cónclave_de_1292-1294","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fishermansnet00mich"
