"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Guásimo_(corregimiento_de_Los_Santos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)"
"http://es.dbpedia.org/resource/El_Guasimo_(corregimiento_de_Los_Santos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)"
"http://es.dbpedia.org/resource/El_Guasimo_(Los_Santos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/2000/01/rdf-schema#label","El Guásimo (Los Santos)"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://www.w3.org/2000/01/rdf-schema#comment","El Guásimo es un corregimiento ubicado en el distrito de Los Santos en la provincia panameña de Los Santos. En el año 2010 tenía una población de 610 habitantes y una densidad poblacional de 19.8 personas por km².​"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://xmlns.com/foaf/0.1/name","El Guásimo"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Guásimo_(Los_Santos)"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/dirigentesTítulos","Corregidor"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/elevaciónMedia",309
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/husoHorario","300.0"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/mapaLoc","Provincia de Los Santos"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/El_Guásimo_(Los_Santos)","http://es.dbpedia.org/property/nombre","El Guásimo"
