"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Santisimo_Cristo_del_Salvador_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Santísimo Cristo del Salvador (Valencia)"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Real Iglesia del Santísimo Cristo del Salvador, en la ciudad de Valencia, se ubica en la calle Trinitarios, Nº 1, cercana a la catedral y junto a la . Se trata de un edificio religioso con obras que se inician en el siglo XIII con arquitectura medieval y se prolongan hasta el siglo XIX en estilo neoclasicista."
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciutat_Vella_(Valencia)"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://es.dbpedia.org/property/commonscat","Església del Salvador de Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://es.dbpedia.org/property/declaración","RI-51-0008311"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://es.dbpedia.org/property/imagen","Valencia.Iglesia del Santísimo Cristo del Salvador.jpg"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://es.dbpedia.org/property/nombre","Iglesia del Santísimo Cristo del Salvador"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://dbpedia.org/ontology/wikiPageID",1242378
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",121917512
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.docv.gva.es/portal/portal/2007/10/05/pdf/2007_11945.pdf"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",5085
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)?oldid=121917512&ns=0"
"http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://dbpedia.org/ontology/abstract","La Real Iglesia del Santísimo Cristo del Salvador, en la ciudad de Valencia, se ubica en la calle Trinitarios, Nº 1, cercana a la catedral y junto a la . Se trata de un edificio religioso con obras que se inician en el siglo XIII con arquitectura medieval y se prolongan hasta el siglo XIX en estilo neoclasicista."
"http://es.wikipedia.org/wiki/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Santísimo_Cristo_del_Salvador_(Valencia)"
