"subject","predicate","object"
"http://es.dbpedia.org/resource/ISMS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información"
"http://es.dbpedia.org/resource/SGSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información"
"http://es.dbpedia.org/resource/Sistema_de_Gestion_de_la_Seguridad_de_la_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información"
"http://es.dbpedia.org/resource/Sistema_de_Gestion_de_la_Seguridad_de_la_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información"
"http://es.dbpedia.org/resource/Sistema_de_Gestión_de_la_Seguridad_de_la_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información"
"http://dbpedia.org/resource/Information_security_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Sistema de gestión de la seguridad de la información"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://www.w3.org/2000/01/rdf-schema#comment","Un Sistema de Gestión de la Seguridad de la Información (SGSI) (en inglés: Information Security Management System, ISMS) es, como el nombre lo sugiere, un conjunto de políticas de administración de la información. El término es utilizado principalmente por la ISO/IEC 27001,​ aunque no es la única normativa que utiliza este término o concepto. Como todo proceso de gestión, un SGSI debe seguir siendo eficiente durante un largo tiempo adaptándose a los cambios internos de la organización así como los externos del entorno."
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_t61"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_gestión_de_la_seguridad_de_la_información"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageID",1707038
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",127720988
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016055633/http:/www.bsigroup.es/es/certificacion-y-auditoria/Sistemas-de-gestion/estandares-esquemas/ISOIEC-27001/"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ism3.com/node/42%7C%7Ctitle"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404102523/http:/www.iso27002.es/"
