"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Flight_of_the_Condor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Flight_of_the_Condor"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor:_Ice,_Wind_and_Fire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Flight_of_the_Condor"
"http://es.dbpedia.org/resource/Return_of_the_Condor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Flight_of_the_Condor"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/2000/01/rdf-schema#label","The Flight of the Condor"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://www.w3.org/2000/01/rdf-schema#comment","The Flight of the Condor: Ice, Wind and Fire (en castellano, «El vuelo del cóndor: hielo, viento y fuego») es un documental del programa The World About Us de la BBC, salido al aire por primera vez en 1982. Dirigido y producido por Michael Andrews, quien pasó dieciocho meses en la Cordillera de los Andes junto a los galardonados camarógrafos ,  y , el documental muestra la vida silvestre así como los particulares paisajes andinos.​"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://xmlns.com/foaf/0.1/name","The Flight of the Condor:"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://xmlns.com/foaf/0.1/name","Ice, Wind and Fire"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_naturaleza"
"http://es.dbpedia.org/resource/The_Flight_of_the_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
