"subject","predicate","object"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://www.w3.org/2000/01/rdf-schema#label","Trasplante de cara"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://www.w3.org/2000/01/rdf-schema#comment","Un trasplante de cara es un injerto de piel que implica reemplazar alguna parte de la cara de un paciente por la cara de un donante fallecido."
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3gf"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trasplantes"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trasplante_de_cara"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://es.dbpedia.org/property/meshid","D054445"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://es.dbpedia.org/property/nombre","Trasplante de cara"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageID",238193
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageRevisionID",124018256
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316013629/http:/www.google.com/hostednews/afp/article/ALeqM5ijTd9xbGXJLiCdapElVs9fDMa3iA"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savingfaces.co.uk/"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/health/4484766.stm"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/health/2516181.stm"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060331203825/http:/www.plasticsurgeryresearch.louisville.edu/index.htm"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2004/TECH/science/05/26/face.transplant/"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/wikiPageLength",12587
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trasplante_de_cara?oldid=124018256&ns=0"
"http://es.dbpedia.org/resource/Trasplante_de_cara","http://dbpedia.org/ontology/abstract","Un trasplante de cara es un injerto de piel que implica reemplazar alguna parte de la cara de un paciente por la cara de un donante fallecido."
"http://es.dbpedia.org/resource/Trasplante_de_rostro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasplante_de_cara"
"http://es.dbpedia.org/resource/Trasplante_facial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trasplante_de_cara"
"http://es.wikipedia.org/wiki/Trasplante_de_cara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trasplante_de_cara"
"http://dbpedia.org/resource/Face_transplant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trasplante_de_cara"
