"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeannette_Pualuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeannette_Pualuan"
"http://es.dbpedia.org/resource/Mamma_Soul","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jeannette_Pualuan"
"http://es.dbpedia.org/resource/Mamma_Soul","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jeannette_Pualuan"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://www.w3.org/2000/01/rdf-schema#label","Jeannette Pualuan"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://www.w3.org/2000/01/rdf-schema#comment","Jeannette Pualuan Vivanco (Collipulli, IX Región, Chile) es una cantante y compositora chilena. Ha sido reconocida en el medio artístico por su participación en el grupo musical Mamma Soul, así como por su destacada carrera solista. Participó como Jurado en el programa de televisión Rojo: Fama Contra Fama (Televisión Nacional de Chile), y ha compuesto la banda sonora de diversas películas y obras de teatro."
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120629022547/http:/www.salvamialma.cl/"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Chile"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collipullenses"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Chile"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeannette_Pualuan"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://dbpedia.org/ontology/wikiPageID",2053425
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://dbpedia.org/ontology/wikiPageRevisionID",127238102
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510195258/http:/www.musicapopular.cl/2.0/index2.php%3Fop=Artista&id=781"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629022547/http:/www.salvamialma.cl/"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://dbpedia.org/ontology/wikiPageLength",5531
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeannette_Pualuan?oldid=127238102&ns=0"
"http://es.dbpedia.org/resource/Jeannette_Pualuan","http://dbpedia.org/ontology/abstract","Jeannette Pualuan Vivanco (Collipulli, IX Región, Chile) es una cantante y compositora chilena. Ha sido reconocida en el medio artístico por su participación en el grupo musical Mamma Soul, así como por su destacada carrera solista. Participó como Jurado en el programa de televisión Rojo: Fama Contra Fama (Televisión Nacional de Chile), y ha compuesto la banda sonora de diversas películas y obras de teatro."
"http://es.dbpedia.org/resource/Jeanette_Pualuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeannette_Pualuan"
