"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Monckton_Milnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Monckton_Milnes"
"http://es.dbpedia.org/resource/Monckton_Milnes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Monckton_Milnes"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes_(Lord_Houghton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Monckton_Milnes"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes_(primer_barón_de_Houghton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Monckton_Milnes"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/2000/01/rdf-schema#label","Richard Monckton Milnes"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/2000/01/rdf-schema#comment","Richard Monckton Milnes (primer barón de Houghton) FRS (Londres, 19 de junio de 1809 - Vichy, 11 de agosto de 1885) fue un político, poeta e influyente mecenas literario inglés."
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l82k"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://xmlns.com/foaf/0.1/name","(FRS)"
"http://es.dbpedia.org/resource/Richard_Monckton_Milnes","http://xmlns.com/foaf/0.1/name","(Lord Houghton)"
