"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Ayanganna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Ayanganna"
"http://dbpedia.org/resource/Mount_Ayanganna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Ayanganna"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/2000/01/rdf-schema#label","Monte Ayanganna"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Ayanganna​ es un tepuy de piedra arenisca en la Cordillera o Sierra Pacaraima en el oeste de Guyana, 85 kilómetros al este del Monte Roraima. Con una altura de 2.041 metros (6.696 pies) es el tepuy oriental más alto de 2.000 metros. Es parte del Escudo Guayanés. El Monte Ayanganna es parte de la Región Cuyuni Mazaruni, reclamada por Venezuela como parte de la Guayana Esequiba. El 1 de noviembre de 2005 28 mujeres soldados izaron la bandera nacional de Guyana en la cumbre después de una ascensión de dos días."
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnts3"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://xmlns.com/foaf/0.1/name","Monte Ayanganna"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guyana"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Guayana_Esequiba"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Ayanganna"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://es.dbpedia.org/property/altitud",2041
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://es.dbpedia.org/property/nombre","Monte Ayanganna"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Pacaraima"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://dbpedia.org/ontology/wikiPageID",4995406
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://dbpedia.org/ontology/wikiPageRevisionID",126725804
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guyanatimesinternational.com/%3Fp=3267"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Guyana"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Ayanganna?oldid=126725804&ns=0"
"http://es.dbpedia.org/resource/Monte_Ayanganna","http://dbpedia.org/ontology/abstract","El Monte Ayanganna​ es un tepuy de piedra arenisca en la Cordillera o Sierra Pacaraima en el oeste de Guyana, 85 kilómetros al este del Monte Roraima. Con una altura de 2.041 metros (6.696 pies) es el tepuy oriental más alto de 2.000 metros. Es parte del Escudo Guayanés. El Monte Ayanganna es parte de la Región Cuyuni Mazaruni, reclamada por Venezuela como parte de la Guayana Esequiba. Desde que Guyana se convirtió en una República el 23 de febrero de 1970, la bandera nacional es izada solemnemente cada año en el monte Ayanganna en la víspera del aniversario de la República del país por los miembros de las Fuerzas de Defensa de Guyana (GDF). El 1 de noviembre de 2005 28 mujeres soldados izaron la bandera nacional de Guyana en la cumbre después de una ascensión de dos días."
