"subject","predicate","object"
"http://es.dbpedia.org/resource/Soundso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Von_hier_an_blind"
"http://es.dbpedia.org/resource/Soundso","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Von_hier_an_blind"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/2000/01/rdf-schema#label","Von hier an blind"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/2000/01/rdf-schema#comment","Von hier an blind (en alemán ""de aquí en adelante, a ciegas"") es el segundo álbum del grupo de pop rock alemán Wir sind Helden. Fue publicado en 2005."
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2m6k"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150913000724/http:/www.wirsindhelden.com/bildton/text/index.html"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Von_hier_an_blind"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Die_Reklamation"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://es.dbpedia.org/property/duración","2888.0"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Von_hier_an_blind","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
