"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laurita_Vaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurita_Vaz"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/2000/01/rdf-schema#label","Laurita Vaz"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/2000/01/rdf-schema#comment","Laurita Hilário Vaz (Anicuns, 21 de octubre de 1948) es una jurista brasileña, actual ministra y presidente del Tribunal Superior de Justicia (STJ). Ella es la primera mujer a presidir el Tribunal.​"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://xmlns.com/foaf/0.1/name","Laurita Vaz"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Goiás"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurita_Vaz"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/cargo","Presidente del Tribunal Superior de Justicia de Brasil"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/cargo","Ministra del Tribunal Superior de Justicia de Brasil"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Fernando_Henrique_Cardoso"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/imagen","Laurita Vaz em janeiro de 2017.jpg"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/nombre","Laurita Vaz"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/nombreDeNacimiento","Laurita Hilário Vaz"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Andrade_Patterson"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Falcão"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://dbpedia.org/ontology/wikiPageID",7959990
"http://es.dbpedia.org/resource/Laurita_Vaz","http://dbpedia.org/ontology/wikiPageRevisionID",103061823
"http://es.dbpedia.org/resource/Laurita_Vaz","http://dbpedia.org/ontology/wikiPageLength",3759
"http://es.dbpedia.org/resource/Laurita_Vaz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/William_Andrade_Patterson"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurita_Vaz?oldid=103061823&ns=0"
"http://es.dbpedia.org/resource/Laurita_Vaz","http://dbpedia.org/ontology/abstract","Laurita Hilário Vaz (Anicuns, 21 de octubre de 1948) es una jurista brasileña, actual ministra y presidente del Tribunal Superior de Justicia (STJ). Ella es la primera mujer a presidir el Tribunal.​"
