"subject","predicate","object"
"http://dbpedia.org/resource/Martian_Manhunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/Gitana_(DC_Comics)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/El_detective_marciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/J'onn_J'onzz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/Marciano_Detective","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/Martian_Manhunter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/Hal_Jordan_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/Despero","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Detective_Marciano"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/2000/01/rdf-schema#label","Detective Marciano"
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/2000/01/rdf-schema#comment","El Martian Manhunter (J'onn J'onzz) es un superhéroe ficticio que aparece en los cómics estadounidenses publicados por DC Comics. Creado por el escritor Joseph Samachson y diseñado por el artista Joe Certa, el personaje apareció por primera vez en la historia ""The Manhunter from Mars"" en Detective Comics # 225 (noviembre de 1955). Martian Manhunter es uno de los siete miembros originales de la Liga de la Justicia de América y uno de los seres más poderosos del Universo DC."
"http://es.dbpedia.org/resource/Detective_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025gdd"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","Harry Lennix(2021)"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","Martian Manhunter"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","Ma'alefa'ak"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","White Martian"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","David Harewood(2015 - presente)"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","Cay'an"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","Despero"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","Phil Morris(2009 - 2011)"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","David Ogden Stiers(1997)"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/name","Scorch"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Mrs. Klingman"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","William Dyer"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Jonh Johnstone"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","John Jones"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Marco Xavier"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Vientosangre"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Dr. Erdel"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Fernus"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Fantasma de Bronce"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/nick","Detective Marciano"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_cambiar_de_forma"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_DC_Comics"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Detective_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
"http://es.dbpedia.org/resource/Detective_Marciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detective_Marciano"
"http://es.dbpedia.org/resource/Detective_Marciano","http://es.dbpedia.org/property/actor","Phil Morris"
"http://es.dbpedia.org/resource/Detective_Marciano","http://es.dbpedia.org/property/actor","Harry Lennix"
