"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Love_Witch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Love_Witch"
"http://dbpedia.org/resource/The_Love_Witch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Love_Witch"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/2000/01/rdf-schema#label","The Love Witch"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/2000/01/rdf-schema#comment","The Love Witch es una película estadounidense de terror y suspense, escrita y dirigida por , sobre una versión moderna de bruja que utiliza hechizos y magia para hacer que los hombres se enamoren de ella. Fue rodada en Los Ángeles y en Eureka,​ y estrenada mundialmente en el Festival Internacional de Cine de Róterdam.​ En mayo de 2016 fue adquirida para su distribución por  durante su exposición en la sección  del Festival de Cannes.​​"
"http://es.dbpedia.org/resource/The_Love_Witch","http://xmlns.com/foaf/0.1/name","The Love Witch"
"http://es.dbpedia.org/resource/The_Love_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Love_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/The_Love_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_magia"
"http://es.dbpedia.org/resource/The_Love_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Love_Witch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Love_Witch"
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/dirección","Anna Biller"
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Oscilloscope_Laboratories"
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/duración","120.0"
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/guión","Anna Biller"
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/título","The Love Witch"
"http://es.dbpedia.org/resource/The_Love_Witch","http://es.dbpedia.org/property/títuloOriginal","The Love Witch"
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/wikiPageID",7607675
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/wikiPageRevisionID",127611804
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/wikiPageLength",3725
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Anna_Biller"
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Oscilloscope_Laboratories"
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anna_Biller"
"http://es.dbpedia.org/resource/The_Love_Witch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Love_Witch?oldid=127611804&ns=0"
"http://es.dbpedia.org/resource/The_Love_Witch","http://dbpedia.org/ontology/abstract","The Love Witch es una película estadounidense de terror y suspense, escrita y dirigida por , sobre una versión moderna de bruja que utiliza hechizos y magia para hacer que los hombres se enamoren de ella. Fue rodada en Los Ángeles y en Eureka,​ y estrenada mundialmente en el Festival Internacional de Cine de Róterdam.​ En mayo de 2016 fue adquirida para su distribución por  durante su exposición en la sección  del Festival de Cannes.​​"
