"subject","predicate","object"
"http://es.dbpedia.org/resource/Ananteris_gorgonae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ananteris"
"http://es.dbpedia.org/resource/Ananteris_gorgonae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ananteris"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/2000/01/rdf-schema#label","Ananteris"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/2000/01/rdf-schema#comment","Ananteris es un género de escorpiones de la familia Buthidae descrito por Thorel en 1891."
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkm6d"
"http://es.dbpedia.org/resource/Ananteris","http://xmlns.com/foaf/0.1/name","Ananteris"
"http://es.dbpedia.org/resource/Ananteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buthidae"
"http://es.dbpedia.org/resource/Ananteris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ananteris"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buthidae"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/genus","Ananteris"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/genusAuthority","Thorel, 1891"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/name","Ananteris"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Ananteris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Buthoidea"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/wikiPageID",478966
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/wikiPageRevisionID",130355378
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/wikiPageExternalLink","http://mds.marshall.edu/cgi/viewcontent.cgi%3Farticle=1327&context=euscorpius"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buthidae"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buthoidea"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Ananteris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ananteris?oldid=130355378&ns=0"
"http://es.dbpedia.org/resource/Ananteris","http://dbpedia.org/ontology/abstract","Ananteris es un género de escorpiones de la familia Buthidae descrito por Thorel en 1891."
"http://es.wikipedia.org/wiki/Ananteris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ananteris"
"http://dbpedia.org/resource/Ananteris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ananteris"
