"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ottawa"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://dbpedia.org/ontology/wikiPageID",7107919
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",114687596
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Ottawa?oldid=114687596&ns=14"
