"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Cairns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Cairns"
"http://dbpedia.org/resource/Cairns_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Cairns"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Cairns"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Cairns (en inglés: Cairns Airport)? (IATA: CNS, OACI: YBCS) es un aeropuerto australiano doméstico e internacional ubicado en Cairns, Queensland, Australia. Es el sexto aeropuerto más ocupado de Australia. Este aeropuerto está ubicado a 7 kilómetros (4 millas) al norte de Cairns, en el suburbio de Aeroglen. Este aeropuerto está entre Mount Whitfield al oeste y  al este."
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r9kt"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://xmlns.com/foaf/0.1/name","Aeropuerto de Cairns"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080819204346/http:/www.cairnsport.com.au/content/standard.asp%3Fname=Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Australia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Cairns"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cairns"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Queensland"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/elevaciónM",3
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/elevaciónP",10
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/iata","CNS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/icao","YBCS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/imagen","Cairns Airport.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/mapaLoc","Queensland"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/nombre","Aeropuerto de Cairns"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/nombreNativo","Cairns Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/notas","Fuentes: AIP Enroute Supplement"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cairns_Port_Authority"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p1LongitudM",3196
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p1LongitudP",10486
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p1Número",15
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p2LongitudM",925
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p2LongitudP",3035
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p2Número",12
"http://es.dbpedia.org/resource/Aeropuerto_de_Cairns","http://es.dbpedia.org/property/p2Superficie","Asfalto"
