"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abadías_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Deir_Rafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_en_el_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Israel"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Israel"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://dbpedia.org/ontology/wikiPageID",5979398
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",69403899
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Israel?oldid=69403899&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_San_Nicolás_(Jaffa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Monasterio_de_Stella_Maris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
