"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kites"
"http://dbpedia.org/resource/Kites_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kites"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/2000/01/rdf-schema#label","Kites"
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/2000/01/rdf-schema#comment","Kites, es una película india, protagonizada por los actores Hrithik Roshan, Bárbara Mori, Kangana Ranaut, Kabir Bedi​ y . Es la primera película de Bollywood (el equivalente de la India a Hollywood como centro de producción cinematográfica) con un personaje uruguayo/mexicano como protagonista. Es una historia muy diferente a lo acostumbrado en India, con romance, acción y adrenalina."
"http://es.dbpedia.org/resource/Kites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yj5h9"
"http://es.dbpedia.org/resource/Kites","http://xmlns.com/foaf/0.1/name","Kites"
"http://es.dbpedia.org/resource/Kites","http://xmlns.com/foaf/0.1/homepage","http://www.kites-thefilm.com"
"http://es.dbpedia.org/resource/Kites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kites"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/dirección","Anurag Basu"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Reliance_BIG_Pictures"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Filmkraft_Productions"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/duración","137.0"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ayananka_Bose"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Anurag_Basu"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Akarsh_Khurana"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robin_Bhatt"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/id",1198101
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/idioma","Hindi"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/imdb",1198101
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Avik_Ali"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rajesh_Roshan"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/productora","Filmkraft Productions"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nick_Brown"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hrithik_Roshan"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kabir_Bedi"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bárbara_Mori"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kangana_Ranaut"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/title","Kites"
"http://es.dbpedia.org/resource/Kites","http://es.dbpedia.org/property/títuloOriginal","Kites"
"http://es.dbpedia.org/resource/Kites","http://dbpedia.org/ontology/wikiPageID",3659665
"http://es.dbpedia.org/resource/Kites","http://dbpedia.org/ontology/wikiPageRevisionID",125709622
"http://es.dbpedia.org/resource/Kites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130528004947/http:/www.kitesmovie.in/"
"http://es.dbpedia.org/resource/Kites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kites-thefilm.com"
"http://es.dbpedia.org/resource/Kites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100524155629/http:/www.reviewgang.com/movies/34-Kites-Reviews"
