"subject","predicate","object"
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://www.w3.org/2000/01/rdf-schema#label","Rol de género en el sudeste asiático"
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://www.w3.org/2000/01/rdf-schema#comment","Rol del género en el sudeste asiático se refiere al concepto, ideas y características socialmente atribuidas al género femenino y masculino en las distintas culturas presentes en los territorios de Camboya, Filipinas, Indonesia, Malasia, Laos, Tailandia, Singapur, Vietnam, Timor Oriental, Brunéi y Birmania o Myanmar, que forman parte de la zona denominada Sudeste Asiático y conforman la denominada Asociación de Naciones del Sudeste Asiático. Debido al aumento a nivel global de la importancia del feminismo y preocupación por la reivindicación de los derechos de las mujeres, es relevante analizar lo que sucede respecto a aquellos temas en esta subregión mundial producto de su diversidad cultural, étnica y religiosa."
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género_en_Asia"
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roles_de_género"
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rol_de_género_en_el_sudeste_asiático"
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageID",8470887
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageRevisionID",128888856
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageLength",12786
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rol_de_género_en_el_sudeste_asiático?oldid=128888856&ns=0"
"http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático","http://dbpedia.org/ontology/abstract","Rol del género en el sudeste asiático se refiere al concepto, ideas y características socialmente atribuidas al género femenino y masculino en las distintas culturas presentes en los territorios de Camboya, Filipinas, Indonesia, Malasia, Laos, Tailandia, Singapur, Vietnam, Timor Oriental, Brunéi y Birmania o Myanmar, que forman parte de la zona denominada Sudeste Asiático y conforman la denominada Asociación de Naciones del Sudeste Asiático. Debido al aumento a nivel global de la importancia del feminismo y preocupación por la reivindicación de los derechos de las mujeres, es relevante analizar lo que sucede respecto a aquellos temas en esta subregión mundial producto de su diversidad cultural, étnica y religiosa."
"http://es.wikipedia.org/wiki/Rol_de_género_en_el_sudeste_asiático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rol_de_género_en_el_sudeste_asiático"
