"subject","predicate","object"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/2000/01/rdf-schema#label","Auditorio Ángel Bustelo"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/2000/01/rdf-schema#comment","El Auditorio Ángel Bustelo es un centro de espectáculos ubicado en la Ciudad de Mendoza, Argentina, en el denominado Barrio Cívico y forma parte del Centro de Congresos y Exposiciones “Gobernador Emilio Civit”.​"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://xmlns.com/foaf/0.1/name","Auditorio Ángel Bustelo"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auditorio_Ángel_Bustelo"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/admin","Gobierno de la Provincia de Mendoza"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/arquitecto","Baudizzone-Lestard-Varas"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/construc",1994
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/dirección","Virgen del Carmen de cuyo 610"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/imagen","Auditorio Ángel Bustelo.jpg"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://es.dbpedia.org/property/nombre","Auditorio Ángel Bustelo"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/wikiPageID",9298833
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/wikiPageRevisionID",124193599
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/address","Virgen del Carmen de cuyo 610"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/buildingStartDate","1994"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/seatingCapacity",2000
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auditorio_Ángel_Bustelo?oldid=124193599&ns=0"
"http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo","http://dbpedia.org/ontology/abstract","El Auditorio Ángel Bustelo es un centro de espectáculos ubicado en la Ciudad de Mendoza, Argentina, en el denominado Barrio Cívico y forma parte del Centro de Congresos y Exposiciones “Gobernador Emilio Civit”.​ El auditorio, de más reciente construcción entre sus vecinos, posee un salón de usos múltiples, totalmente alfombrado, con capacidad para dos mil personas sentadas, sanitarios, aire acondicionado central y otras comodidades. Su cortina acústica permite dividir la sala, permitiendo realizar dos actividades distintas en forma simultánea. Está equipado con tecnología de audio, video iluminación, teleconferencias, grabación y traducción simultánea."
"http://es.wikipedia.org/wiki/Auditorio_Ángel_Bustelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auditorio_Ángel_Bustelo"
