"subject","predicate","object"
"http://dbpedia.org/resource/Slip_ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colector_(motor_eléctrico)"
"http://es.wikipedia.org/wiki/Colector_(motor_eléctrico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colector_(motor_eléctrico)"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://www.w3.org/2000/01/rdf-schema#label","Colector (motor eléctrico)"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería eléctrica, un colector es un método de hacer una conexión eléctrica a través de un ensamblaje rotativo. Los colectores también son llamados anillos rotatorios, interfaces eléctricas rotativas, conectores eléctricos rotativos o junta eléctrica rotativa, son comúnmente hallados en máquinas eléctricas de corriente alterna como generadores, alternadores, turbinas de viento, en las cuales conecta las corriente de campo o excitación con el bobinado del rotor. En el caso especial de las máquinas eléctricas de corriente continua (motores y generadores) se usa un conmutador. Como regla general, se tienen tantos colectores como bobinas se tengan en el campo, por consiguiente, como fases tenga el sistema."
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03907m"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_eléctricos"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colector_(motor_eléctrico)"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://dbpedia.org/ontology/wikiPageID",4034131
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://dbpedia.org/ontology/wikiPageRevisionID",123207747
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619030616/http:/www.zyn.com/flcfw/fwtproj/Contactl.html"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoeidenki.jp/slipring/index.html"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colector_(motor_eléctrico)?oldid=123207747&ns=0"
"http://es.dbpedia.org/resource/Colector_(motor_eléctrico)","http://dbpedia.org/ontology/abstract","En ingeniería eléctrica, un colector es un método de hacer una conexión eléctrica a través de un ensamblaje rotativo. Los colectores también son llamados anillos rotatorios, interfaces eléctricas rotativas, conectores eléctricos rotativos o junta eléctrica rotativa, son comúnmente hallados en máquinas eléctricas de corriente alterna como generadores, alternadores, turbinas de viento, en las cuales conecta las corriente de campo o excitación con el bobinado del rotor. En el caso especial de las máquinas eléctricas de corriente continua (motores y generadores) se usa un conmutador. Como regla general, se tienen tantos colectores como bobinas se tengan en el campo, por consiguiente, como fases tenga el sistema. Un colector es usado para transmitir continuamente energía eléctrica, señal o datos desde una fuente estacionaria a un destino rotativo, o viceversa. Hay disponible una amplia variedad de configuraciones, tipos de terminales y materiales para ajustarse a cada aplicación.​"
"http://es.dbpedia.org/resource/Colector_(motor_electrico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colector_(motor_eléctrico)"
