"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Roverano"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Roverano nació el 22 de julio de 1967 en Uruguay. Es un futbolista retirado, uruguayo de nacimiento, nacionalizado peruano. Su posición era la de arquero. Actualmente entrena a Alianza Atlético de la Liga 2."
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbcxp"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://xmlns.com/foaf/0.1/name","Jorge Gustavo Roverano Soto"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pesquero"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_1990"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sport_Cartaginés"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2000"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_José_Gálvez_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Garcilaso"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Perú"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Total_Chalaco_Fútbol_Club"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_San_Martín"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Gustavo_Roverano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
