"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bono_(Morbihan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bono_(Morbihan)"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Bono (Morbihan)"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bono (en bretón Ar Bonoù) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y . La denominación oficial de la comuna recogida por el INSEE es Bono."
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbpnt"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://xmlns.com/foaf/0.1/name","Ar Bonoù"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://xmlns.com/foaf/0.1/name","Le Bono o Bono"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bono_(Morbihan)"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/códigoPostal",56400
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres","Bernard Le Scoarnec, desde 1996"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/elevaciónAlta","42 m"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/elevaciónMedia","32 m"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/gentilicio","Bonovistes"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/nombre","Le Bono o Bono"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/nombre","Ar Bonoù"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/población",2148
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/poblaciónAño",2007
