"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buitres_10_Años","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buitres_10_Años"
"http://es.dbpedia.org/resource/Buitres_10_Años","http://www.w3.org/2000/01/rdf-schema#label","Buitres 10 Años"
"http://es.dbpedia.org/resource/Buitres_10_Años","http://www.w3.org/2000/01/rdf-schema#comment","Buitres 10 Años es el primer disco en vivo de la banda uruguaya Buitres Después de la Una, grabado en el recital por los diez años de la banda el 16 de octubre de 1999."
"http://es.dbpedia.org/resource/Buitres_10_Años","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buitres_10_Años"
"http://es.dbpedia.org/resource/Buitres_10_Años","http://dbpedia.org/ontology/wikiPageID",9564939
"http://es.dbpedia.org/resource/Buitres_10_Años","http://dbpedia.org/ontology/wikiPageRevisionID",128684111
"http://es.dbpedia.org/resource/Buitres_10_Años","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buitres_10_años"
"http://es.dbpedia.org/resource/Buitres_10_Años","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Buitres_10_Años","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buitres_10_Años?oldid=128684111&ns=0"
"http://es.dbpedia.org/resource/Buitres_10_Años","http://dbpedia.org/ontology/abstract","Buitres 10 Años es el primer disco en vivo de la banda uruguaya Buitres Después de la Una, grabado en el recital por los diez años de la banda el 16 de octubre de 1999."
