"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Timbrea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Histaspes"
"http://dbpedia.org/resource/Hystaspes_(father_of_Darius_I)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Histaspes"
"http://dbpedia.org/resource/Vishtaspa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Histaspes"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/2000/01/rdf-schema#label","Histaspes"
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/2000/01/rdf-schema#comment","Histaspes (en persa antiguo, Vištâspa) (antes del 565 a. C.-495 a. C.), padre del rey aqueménida Darío I. Histaspes es mencionado en varios textos persas y griegos."
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9svgh"
"http://es.dbpedia.org/resource/Histaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Histaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Histaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Histaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Darío_I"
"http://es.dbpedia.org/resource/Histaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Histaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Histaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Histaspes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Histaspes"
"http://es.dbpedia.org/resource/Histaspes","http://dbpedia.org/ontology/wikiPageID",453770
"http://es.dbpedia.org/resource/Histaspes","http://dbpedia.org/ontology/wikiPageRevisionID",127099704
"http://es.dbpedia.org/resource/Histaspes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/"
"http://es.dbpedia.org/resource/Histaspes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ho-hz/hystaspes/hystaspes02.html"
"http://es.dbpedia.org/resource/Histaspes","http://dbpedia.org/ontology/wikiPageLength",6617
"http://es.dbpedia.org/resource/Histaspes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Histaspes?oldid=127099704&ns=0"
"http://es.dbpedia.org/resource/Histaspes","http://dbpedia.org/ontology/abstract","Histaspes (en persa antiguo, Vištâspa) (antes del 565 a. C.-495 a. C.), padre del rey aqueménida Darío I. Histaspes es mencionado en varios textos persas y griegos."
"http://es.dbpedia.org/resource/Darío_I","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Histaspes"
"http://es.dbpedia.org/resource/Darío_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Histaspes"
"http://es.wikipedia.org/wiki/Histaspes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Histaspes"
