"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_gay","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Carlo_Ancelotti","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Dani_Güiza","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Danica_Patrick","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Dionisio_Ridruejo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Enric_Prat_de_la_Riba","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/José_María_Oriol","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/José_Álvarez_Junco","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Serafín_Fanjul","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Crisis_española_de_2008-actualidad","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Gabriel_Cisneros","http://es.dbpedia.org/property/periódico","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Hermandad_de_Alféreces_Provisionales","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Manuel_Fernández_Arias","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Mario_Casariego","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Alejandro_Quiroga_Fernández_de_Soto","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Eulogio_de_Vega","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Helena_Béjar","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Michel_Winock","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Robert_Wohl","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/George_Quaintance","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Rémi_Garde","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_País"
