"subject","predicate","object"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/2000/01/rdf-schema#label","Korie Homan"
"http://es.dbpedia.org/resource/Korie_Homan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Korie_Homan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Korie_Homan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Korie_Homan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Korie_Homan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korie_Homan"
"http://es.dbpedia.org/resource/Korie_Homan","http://dbpedia.org/ontology/wikiPageID",9536118
"http://es.dbpedia.org/resource/Korie_Homan","http://dbpedia.org/ontology/wikiPageRevisionID",130266737
"http://es.dbpedia.org/resource/Korie_Homan","http://dbpedia.org/ontology/wikiPageLength",28639
"http://es.dbpedia.org/resource/Korie_Homan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korie_Homan?oldid=130266737&ns=0"
"http://es.wikipedia.org/wiki/Korie_Homan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korie_Homan"
