"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregorio_Carretero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Carretero"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Carretero"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Carretero fue un militar español que participó de la Guerra de independencia española y en la lucha contra la independencia hispanoamericana."
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://xmlns.com/foaf/0.1/name","Gregorio Carretero"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_la_Guerra_de_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Carretero"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/fechamuerte",8
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/nombre","Gregorio Carretero"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/rama","Infantería"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://es.dbpedia.org/property/rango","Capitán"
"http://es.dbpedia.org/resource/Gregorio_Carretero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Luis_(capital)"
